Effective Date, Party Name, Active Voters, Inactive Voters, Total Voters
1/1/2024,American Constitution,262,80,342
1/1/2024,Approval Voting,147,24,171
1/1/2024,Center,86,12,98
1/1/2024,Democratic,90104,10534,100638
1/1/2024,Green,655,148,803
1/1/2024,Libertarian,1717,454,2171
1/1/2024,No Labels,255,5,260
1/1/2024,Republican,24304,3197,27501
1/1/2024,Unity,106,33,139
1/1/2024,Unaffiliated,105841,16660,122501
1/1/2024,Totals,223477,31147,254624
2/1/2024,American Constitution,262,79,341
2/1/2024,Approval Voting,150,24,174
2/1/2024,Center,89,12,101
2/1/2024,Democratic,89910,10224,100134
2/1/2024,Forward,1,0,1
2/1/2024,Green,657,143,800
2/1/2024,Libertarian,1702,443,2145
2/1/2024,No Labels,290,6,296
2/1/2024,Republican,24443,3123,27566
2/1/2024,Unity,112,31,143
2/1/2024,Unaffiliated,107041,16241,123282
2/1/2024,Totals,224657,30326,254983
3/1/2024,American Constitution,264,79,343
3/1/2024,Approval Voting,153,23,176
3/1/2024,Center,90,11,101
3/1/2024,Democratic,89993,9991,99984
3/1/2024,Forward,1,0,1
3/1/2024,Green,663,139,802
3/1/2024,Libertarian,1710,432,2142
3/1/2024,No Labels,319,7,326
3/1/2024,Republican,24445,3055,27500
3/1/2024,Unity,114,30,144
3/1/2024,Unaffiliated,108082,15883,123965
3/1/2024,Totals,225834,29650,255484
4/1/2024,American Constitution,265,79,344
4/1/2024,Approval Voting,153,24,177
4/1/2024,Center,90,11,101
4/1/2024,Democratic,90040,9945,99985
4/1/2024,Forward,1,0,1
4/1/2024,Green,663,139,802
4/1/2024,Libertarian,1711,431,2142
4/1/2024,No Labels,325,7,332
4/1/2024,Republican,24466,3031,27497
4/1/2024,Unity,116,30,146
4/1/2024,Unaffiliated,108265,15797,124062
4/1/2024,Totals,226095,29494,255589
